Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward CAD USD 202,EZ79MRT00D04,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ79MRT00D04,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ74N8H8RB51,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ74N8H8RB51,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 202,EZ3MLQX3TYC1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ3MLQX3TYC1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP NOK 202,EZ66K0MJCWJ2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NOK 202,EZ66K0MJCWJ2,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward CAD USD 202,EZJDBRTSWB07,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZJDBRTSWB07,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZV7M33BQJ89,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZV7M33BQJ89,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD USD 202,EZ83TYF48NF8,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ83TYF48NF8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ5SV31RH4L4,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ5SV31RH4L4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZ5FXC9XQ1P3,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZ5FXC9XQ1P3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ96QTM57C49,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ96QTM57C49,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 202,EZB5LQF691H7,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZB5LQF691H7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZ5TH1JP5KX2,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZ5TH1JP5KX2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ7YQ15C76K3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ7YQ15C76K3,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ69P1SSTKK7,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ69P1SSTKK7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ2DR88KQ326,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ2DR88KQ326,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD USD 202,EZ6C22K7XFR4,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ6C22K7XFR4,,JFTXFP,USD,RTSI
