Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward CZK USD 201,EZ2QH04H7J97,,JFTXFP,CZK,RTSI
Foreign_Exchange Forward SGD USD 201,EZ7YBZ1MCXL0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ7T38RT5TZ3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ9SJK2Z1NX1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 201,EZ1FMN435M53,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ6ZTJKVPVV5,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CZK USD 201,EZ2QH04H7J97,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ1QJKZBQ887,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ1FMN435M53,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward MXN USD 201,EZV88473HWJ7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward NOK USD 201,EZ12F63NM8Y5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZBXMNV1K635,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward GBP HKD 201,EZVPQ94RV385,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CAD USD 201,EZ2Q11RRDG72,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ88R2VBX279,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ459KQD4TK3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward MXN USD 201,EZ8FGM8Q3LF4,,JFTXFP,MXN,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ6ZTJKVPVV5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF USD 201,EZXG62MNCBF0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ4SGL6Z5L01,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward NOK USD 201,EZ12F63NM8Y5,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward GBP HKD 201,EZVPQ94RV385,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ4SGL6Z5L01,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CAD JPY 201,EZB4CMXSCPZ1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward MXN USD 201,EZV88473HWJ7,,JFTXFP,MXN,RTSI
Foreign_Exchange Forward CAD HKD 201,EZ74JDWJ25L1,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward SGD USD 201,EZ7YBZ1MCXL0,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward CAD HKD 201,EZ74JDWJ25L1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward SEK USD 201,EZ3W9VG7P974,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ909P2K2JG8,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR USD 201,EZ1QJKZBQ887,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ7BP8T28C21,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ4J92TL27P7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ89P1CLBDW0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ3NJ9YBRZ21,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 201,EZ6JYNGRP7T9,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZVRKLX8SY34,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward AUD USD 201,EZVPQG1D1ML2,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ7BP8T28C21,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZVW1TN4MWM7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK EUR 201,EZBXXV0KYGK6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ8ZML1PM7B8,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 201,EZ6JYNGRP7T9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZVRKLX8SY34,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD USD 201,EZVPQG1D1ML2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ493PDTQQB6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ4J92TL27P7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ6HG0R7LHM8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ8ZML1PM7B8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ3NJ9YBRZ21,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ91VC544C96,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ7ZG2GT14L9,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward GBP USD 201,EZVY1DVGH3Z1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF USD 201,EZ89P1CLBDW0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ6HG0R7LHM8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 201,EZVY1DVGH3Z1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD CAD 201,EZ4CBWD5J267,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward GBP USD 201,EZVW1TN4MWM7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZLVRRZMS104,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK EUR 201,EZBXXV0KYGK6,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ91VC544C96,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZLVRRZMS104,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ493PDTQQB6,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ7ZG2GT14L9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward DKK USD 201,EZ9CPV5GSJ21,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ1LGNHDF5S5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward MXN USD 201,EZ4V10B73169,,JFTXFP,MXN,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ3XXZDKPHR0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward MXN USD 201,EZ4V10B73169,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZVKZTY9Y8X9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZJM83J036P6,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward AUD CHF 201,EZBWCGJ8BK45,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR NOK 201,EZVKZTY9Y8X9,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ7DX66QVS08,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ8SRBG8BRG4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6ZGLZNQL12,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6ZGLZNQL12,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF GBP 201,EZ6X4V5WCKS6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward JPY USD 201,EZ4BSHDL1T02,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward MXN USD 201,EZ1K0GJ6TG50,,JFTXFP,MXN,RTSI
Foreign_Exchange Forward DKK USD 201,EZ9CPV5GSJ21,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ599NR0DF23,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward JPY USD 201,EZBV8YCVH5T9,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward AUD CHF 201,EZBWCGJ8BK45,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ4BSHDL1T02,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ5Q74SLLR91,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward MXN USD 201,EZ1K0GJ6TG50,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ1LGNHDF5S5,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ39ZLG982Z9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ6P583159F4,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ5Q74SLLR91,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward MXN USD 201,EZ6XZR7YV7K9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP SGD 201,EZ90B0WMWLH1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward JPY USD 201,EZ919SZ937Z3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ1LMNBZLJN4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD CAD 201,EZ4CBWD5J267,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward MXN USD 201,EZ6XZR7YV7K9,,JFTXFP,MXN,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ3XXZDKPHR0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ770FVL4H64,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ6ZCN56H9X5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ1LMNBZLJN4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ6HPGZ85D98,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZRLQT9GJ4H8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ599NR0DF23,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ39ZLG982Z9,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZRLQT9GJ4H8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP SGD 201,EZ90B0WMWLH1,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ919SZ937Z3,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF GBP 201,EZ6X4V5WCKS6,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward GBP USD 201,EZ8SRBG8BRG4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ6HPGZ85D98,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ6ZCN56H9X5,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ6P583159F4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD CHF 201,EZ93FQJ3RSZ7,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ7DX66QVS08,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZJM83J036P6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ770FVL4H64,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZB4N3563PW8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD CHF 201,EZ93FQJ3RSZ7,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward JPY USD 201,EZBV8YCVH5T9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ977WFC7HG2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR ZAR 201,EZ24FWDC2P39,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR TRY 201,EZ6P49349NL4,,JFTXFP,TRY,RTSI
Foreign_Exchange Forward EUR HUF 201,EZ81282TW654,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZT1HNKPXDJ3,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ8Y4S6FQHR6,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ5NPN6GVNQ4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ6VSC9WN780,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CZK EUR 201,EZ8PVH6JZ7T8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZ6VSC9WN780,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR RON 201,EZBHZN05MRY1,,JFTXFP,RON,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ977WFC7HG2,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 201,EZT1HNKPXDJ3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD GBP 201,EZVJ8H2KWDB2,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR ZAR 201,EZ24FWDC2P39,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward CZK EUR 201,EZ8PVH6JZ7T8,,JFTXFP,CZK,RTSI
Foreign_Exchange Forward CAD GBP 201,EZVJ8H2KWDB2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ8Y4S6FQHR6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP SGD 201,EZ209LN4XCW5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZ7DZFYR8XX1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZ7DZFYR8XX1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR TRY 201,EZ6P49349NL4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ5NPN6GVNQ4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP SGD 201,EZ209LN4XCW5,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward EUR HUF 201,EZ81282TW654,,JFTXFP,HUF,RTSI
Foreign_Exchange Forward EUR RON 201,EZBHZN05MRY1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZB4N3563PW8,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ8VPVHF5PM0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ7063L6MC32,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward NOK SEK 201,EZ7VX8S0VV61,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward HKD USD 201,EZ6QHL8TRN30,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward HKD USD 201,EZ6QHL8TRN30,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ874CD8CQ31,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ5NX1YQJQP0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward MXN USD 201,EZ3P666Y50L3,,JFTXFP,MXN,RTSI
Foreign_Exchange Forward AUD EUR 201,EZKK6T7GB5G8,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward NOK SEK 201,EZ7VX8S0VV61,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ2492L2HTM2,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward AUD EUR 201,EZKK6T7GB5G8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ6MVSBRCLF9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ874CD8CQ31,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ4X4P0JZW11,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward MXN USD 201,EZ15GYZ023Q4,,JFTXFP,MXN,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ68YF9NY726,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward HKD USD 201,EZ6HW5F6MSD0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR MXN 201,EZ6C139P5CR7,,JFTXFP,MXN,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ6BJHYGQV03,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ7063L6MC32,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ7LWLD1LQ59,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward MXN USD 201,EZ3P666Y50L3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ9N00BJ19H7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ9C1JNX5PP4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZFXDNY4SNW3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ6MVSBRCLF9,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ2492L2HTM2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ9C1JNX5PP4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward MXN USD 201,EZ15GYZ023Q4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ8VPVHF5PM0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ9N00BJ19H7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ1SKB3TXV88,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZFXDNY4SNW3,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ66Q3G0C1N0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ4X4P0JZW11,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ1SKB3TXV88,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ6BJHYGQV03,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward HKD USD 201,EZ6HW5F6MSD0,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ5NX1YQJQP0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward HKD JPY 201,EZB442J0G3V5,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ68YF9NY726,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward HKD JPY 201,EZB442J0G3V5,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ7LWLD1LQ59,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR MXN 201,EZ6C139P5CR7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ66Q3G0C1N0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ4HVPFW4RW1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward JPY USD 201,EZ75WD5Z33B3,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ6SN0W5PT65,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ75WD5Z33B3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ3FTKJ22NT7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward SGD USD 201,EZ2D3M5C0298,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD JPY 201,EZ534GRZ79X1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD JPY 201,EZ7M7F6PPY94,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR ZAR 201,EZ2WH98VLCP3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ6SN0W5PT65,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ2WJ7N0H9F3,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward GBP USD 201,EZBLKXZ0LYD9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ99Q3FV1HR2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZV8FM5199S7,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ746LYBSVS0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NZD 201,EZ2PC0DRV136,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZB13BWX68R8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZV8FM5199S7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD JPY 201,EZ7M7F6PPY94,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ5KC3QXKXP0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NZD 201,EZ2PC0DRV136,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZBLKXZ0LYD9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD JPY 201,EZ94PZYNY4D8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ33ZPQD9P92,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward CAD JPY 201,EZ94PZYNY4D8,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZB13BWX68R8,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward JPY USD 201,EZ746LYBSVS0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 201,EZ23YGQ0BG57,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD CAD 201,EZ40W9WGZ8J3,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ4QS8J0Q0Y3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD CAD 201,EZ40W9WGZ8J3,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ9K18H2VBG9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5C8WKWQZ08,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD JPY 201,EZ534GRZ79X1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ4QS8J0Q0Y3,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ2WJ7N0H9F3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6J2QRL72N1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ78FJP6ZH28,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward SGD USD 201,EZ2D3M5C0298,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ78FJP6ZH28,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ14DY867D07,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ3FTKJ22NT7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 201,EZ4HVPFW4RW1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ33ZPQD9P92,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ14DY867D07,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5C8WKWQZ08,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ5KC3QXKXP0,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ23YGQ0BG57,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ8VDRQVK971,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ8VDRQVK971,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6J2QRL72N1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ99Q3FV1HR2,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR ZAR 201,EZ2WH98VLCP3,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ9K18H2VBG9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ2GXD3FDXV4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ249BBYVJY3,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward CHF GBP 201,EZ460BXTW892,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ249BBYVJY3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD EUR 201,EZVZX99DRT90,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward GBP JPY 201,EZKYTK8SQG45,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZBJS5XM4K29,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR TRY 201,EZ7KSHGCJZV3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ6F9VMBZ668,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZQJ0XWWYMX3,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 201,EZB4YKNYZQM5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ2GXD3FDXV4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR TRY 201,EZ7KSHGCJZV3,,JFTXFP,TRY,RTSI
Foreign_Exchange Forward GBP HKD 201,EZ93LVM4VY63,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ9X7XZJH336,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ13VTNFSQV5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ13VTNFSQV5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ56S397KPX0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZ1M9MLFHMT6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP HKD 201,EZ93LVM4VY63,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ9X7XZJH336,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ65MLYG1TR6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward JPY USD 201,EZ6F9VMBZ668,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 201,EZB4YKNYZQM5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZ1M9MLFHMT6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF GBP 201,EZ460BXTW892,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZBJS5XM4K29,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward AUD EUR 201,EZVZX99DRT90,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD HKD 201,EZ68Z2D1KB51,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD HKD 201,EZ68Z2D1KB51,,JFTXFP,HKD,RTSI
