Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward CZK EUR 201,EZ3KHRRY0GW8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CZK EUR 201,EZ3KHRRY0GW8,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward JPY NZD 201,EZ9GPX7109G6,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward SGD USD 201,EZ14MQGGZ039,,JFTXFP,USD,RBSI
Foreign_Exchange Forward THB USD 201,EZ3QYW6WX643,,JFTXFP,THB,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ8R7K07TP90,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ94CBMCPRS2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward SGD USD 201,EZ1DC94TS5W1,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ2RPL69CFQ8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK GBP 201,EZ4TLC29MNJ0,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR HUF 201,EZ9FY6TRZT98,,JFTXFP,HUF,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ6RN6ZWJPZ2,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR HUF 201,EZ9FY6TRZT98,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ1VH469VF42,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SGD USD 201,EZV897TR1FJ0,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ66VC0XHN37,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ48TBNGY132,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward DKK GBP 201,EZ4TLC29MNJ0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward JPY SGD 201,EZ444T97SBY5,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward JPY NZD 201,EZ6D2HXH52Q7,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward CHF HKD 201,EZNYZ10WZWP2,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward HKD USD 201,EZ1VH469VF42,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward THB USD 201,EZGVP37HG569,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ48TBNGY132,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SGD USD 201,EZ1DC94TS5W1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SGD USD 201,EZV897TR1FJ0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZBGBHGG1LH2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ6RN6ZWJPZ2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR JPY 201,EZV19Y56KVL2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ94CBMCPRS2,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CHF HKD 201,EZNYZ10WZWP2,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ6DB10ZHL14,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZV19Y56KVL2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward HKD USD 201,EZ66VC0XHN37,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ2RPL69CFQ8,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ8R7K07TP90,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZBGBHGG1LH2,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward JPY NZD 201,EZ9GPX7109G6,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward EUR MXN 201,EZBGBXMP2WQ9,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward THB USD 201,EZ3QYW6WX643,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP SEK 201,EZ66Y7VHQVM2,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward TRY USD 201,EZ8N637C92G9,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward THB USD 201,EZGVP37HG569,,JFTXFP,THB,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ6DB10ZHL14,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR HKD 201,EZCFLHX0KB12,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY NZD 201,EZ7DZ0V97153,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward HUF USD 201,EZBVHKFKSLF2,,JFTXFP,HUF,RBSI
Foreign_Exchange Forward JPY NZD 201,EZ6D2HXH52Q7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward JPY SGD 201,EZ444T97SBY5,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward SGD USD 201,EZ14MQGGZ039,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR MXN 201,EZBGBXMP2WQ9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY NZD 201,EZ7DZ0V97153,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR HKD 201,EZCFLHX0KB12,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ8N637C92G9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HUF USD 201,EZBVHKFKSLF2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP SEK 201,EZ66Y7VHQVM2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ2CPFQQTRZ7,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward SGD USD 201,EZ1950K6GZ13,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ43HGP498Z8,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR JPY 201,EZB3F2YGJPQ7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward PLN USD 201,EZ1D6HTCVXK0,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR RON 201,EZ55FZGG7164,,JFTXFP,RON,RBSI
Foreign_Exchange Forward HKD USD 201,EZVZL1R7HXK0,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ5NHB1CFGF8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ1PSP0THP88,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward PLN USD 201,EZ9N5ST3M5F8,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR RON 201,EZ55FZGG7164,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward PLN USD 201,EZ128SLZWP58,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR RUB 201,EZGDBH4M9V08,,JFTXFP,RUB,RBSI
Foreign_Exchange Forward EUR NZD 201,EZMVCPWG1TQ3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZVZL1R7HXK0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ5HMP73LYF7,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward PLN USD 201,EZ9N5ST3M5F8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NZD 201,EZMVCPWG1TQ3,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ5HMP73LYF7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ4H8S3JL7B1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR RUB 201,EZGDBH4M9V08,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward THB USD 201,EZ8LP462FQ94,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SGD USD 201,EZ1950K6GZ13,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZB3F2YGJPQ7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ5T1XR5BDB6,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR MXN 201,EZV13KVKHVD8,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward GBP SEK 201,EZ6YVBDZTLB2,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ31M4KYDD99,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ31M4KYDD99,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward THB USD 201,EZ8LP462FQ94,,JFTXFP,THB,RBSI
Foreign_Exchange Forward GBP SEK 201,EZ6YVBDZTLB2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ2CPFQQTRZ7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ9W8P29DQK5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ738D0QB4K8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZB4XXLMY1D2,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ1PSP0THP88,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ8YT9SXG3V5,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ43HGP498Z8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR MXN 201,EZV13KVKHVD8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ4H8S3JL7B1,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ9W8P29DQK5,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZV0CDGP11S5,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ5NHB1CFGF8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ128SLZWP58,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ8YT9SXG3V5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ738D0QB4K8,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward HKD USD 201,EZ5T1XR5BDB6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZV0CDGP11S5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZB4XXLMY1D2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ1D6HTCVXK0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY SGD 201,EZV6HW95NJD5,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ5NYTHXTWR2,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward SEK USD 201,EZ9T3SRQHHT5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ15RDX61D93,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ5VTK4DPLD9,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward PLN USD 201,EZ8XXZYYR9T9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ8D6CY3KZ31,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward MXN USD 201,EZ3FV9201RF6,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward DKK USD 201,EZVTW02RQ1R3,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ3VMVDDB9V7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward TRY USD 201,EZ803H8TPRZ5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ19NP0L0241,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ5VTK4DPLD9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SEK USD 201,EZ9T3SRQHHT5,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ4BL9DJQFP9,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ8D6CY3KZ31,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SGD USD 201,EZZ9ZWJ3G988,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ803H8TPRZ5,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ51446SYQZ7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ77H0TQH5M0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CZK USD 201,EZ4LM91WVCS8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY SGD 201,EZV6HW95NJD5,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ4R2XHY3WM9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ3VMVDDB9V7,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward PLN USD 201,EZ8XXZYYR9T9,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward DKK USD 201,EZVTW02RQ1R3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CZK USD 201,EZ4LM91WVCS8,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward HUF USD 201,EZ724PC680C3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ2L3270RJ13,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ51446SYQZ7,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD SEK 201,EZ13B34TT1N9,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZBHS52DW170,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward HUF USD 201,EZ724PC680C3,,JFTXFP,HUF,RBSI
Foreign_Exchange Forward DKK EUR 201,EZBHS52DW170,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ77H0TQH5M0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ4BL9DJQFP9,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ6H93YNPVD5,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ1JKPBHMZG3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ3FV9201RF6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ5NYTHXTWR2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD SEK 201,EZ13B34TT1N9,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward SGD USD 201,EZZ9ZWJ3G988,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ15RDX61D93,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ19NP0L0241,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ2L3270RJ13,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ4R2XHY3WM9,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward HKD USD 201,EZ50D9BN0JT5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ1JKPBHMZG3,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward PLN USD 201,EZ6H93YNPVD5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ50D9BN0JT5,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ4DY36NR7F1,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ4PT88VQC54,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ9W9HSNTKQ0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ6SZMNQYL83,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ4PT88VQC54,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ6SZMNQYL83,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward NOK SEK 201,EZ5K3SSZPQY1,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ4DLRS902T6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ9V8LRMB7W4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP SEK 201,EZVNW4W9MDN5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ7V9MR3X8G8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD SEK 201,EZV2J57JKQ06,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ4DLRS902T6,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ8T1F0DYZY4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ35RC0BGD96,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZ4P6LGDN0Q6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ7NFRQ2J9L0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward HKD USD 201,EZN7155T6VW6,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ76N5DCK9P9,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward RUB USD 201,EZ2FG9XV1V33,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ7V9MR3X8G8,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward HKD USD 201,EZN7155T6VW6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward NOK SEK 201,EZ5K3SSZPQY1,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CAD USD 201,EZ4P6LGDN0Q6,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ4SPK3C7CL0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ1JJ5YBDCK5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZVG6S4YLFN7,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward SGD USD 201,EZ5YDJPPFHC5,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ4DY36NR7F1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP SEK 201,EZVNW4W9MDN5,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR SEK 201,EZVG6S4YLFN7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ43T30LPFP1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HUF 201,EZ19Z5DP2BY6,,JFTXFP,HUF,RBSI
Foreign_Exchange Forward RUB USD 201,EZ2FG9XV1V33,,JFTXFP,RUB,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ35RC0BGD96,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ8T1F0DYZY4,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ83QXCZ0C71,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY SGD 201,EZ4T2DNMW2W5,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ4SPK3C7CL0,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR HUF 201,EZ19Z5DP2BY6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ9V8LRMB7W4,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ43T30LPFP1,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward SGD USD 201,EZ5YDJPPFHC5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ93H8X6ZK96,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ83QXCZ0C71,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward JPY SGD 201,EZ4T2DNMW2W5,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ93H8X6ZK96,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ76N5DCK9P9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ9W9HSNTKQ0,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward AUD SEK 201,EZV2J57JKQ06,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ7NFRQ2J9L0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ39NG08N222,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward SGD USD 201,EZ7CWZFDGWN4,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CHF DKK 201,EZ8K4GRCXN01,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward PLN USD 201,EZ6R5WZTDC64,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward GBP SEK 201,EZVRZWV5J3T6,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward HKD USD 201,EZ3FSDKGTD26,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HUF USD 201,EZ3F7X2WR639,,JFTXFP,HUF,RBSI
Foreign_Exchange Forward HKD USD 201,EZBC3Z0H2TX3,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ3P5KGXFGR6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZS13HNC4LZ0,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ9QHH6HRMP5,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward PLN USD 201,EZ5CHL6JQ634,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward PLN USD 201,EZ6R5WZTDC64,,JFTXFP,USD,RBSI
Foreign_Exchange Forward THB USD 201,EZ61BTPXX756,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF DKK 201,EZ37MLM9JHS9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ9QHH6HRMP5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ64F1PP8P38,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ64F1PP8P38,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF SEK 201,EZ74GJF7RCP8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward HUF USD 201,EZ3F7X2WR639,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR TRY 201,EZ3S08Z8GR26,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward PLN USD 201,EZBBNVXZWS11,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ905THFQ439,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ905THFQ439,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ1JJ5YBDCK5,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward THB USD 201,EZ61BTPXX756,,JFTXFP,THB,RBSI
Foreign_Exchange Forward GBP SEK 201,EZVRZWV5J3T6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ39NG08N222,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward AUD USD 201,EZ1Y64JWJH26,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ3P5KGXFGR6,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CHF DKK 201,EZ8K4GRCXN01,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CHF SEK 201,EZ74GJF7RCP8,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward TRY USD 201,EZ1CFSL08CS0,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward DKK USD 201,EZ2DHC4V0WP0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ3FSDKGTD26,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ1Y64JWJH26,,JFTXFP,USD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ25F8MZ4JN1,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward CAD EUR 201,EZS13HNC4LZ0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward NOK USD 201,EZ6FG50JB8V9,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward NOK USD 201,EZ6FG50JB8V9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SGD USD 201,EZ7CWZFDGWN4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR TRY 201,EZ3S08Z8GR26,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK USD 201,EZ2DHC4V0WP0,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward PLN USD 201,EZ5CHL6JQ634,,JFTXFP,USD,RBSI
Foreign_Exchange Forward PLN USD 201,EZBBNVXZWS11,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward PLN USD 201,EZ25F8MZ4JN1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZBC3Z0H2TX3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ1CFSL08CS0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF DKK 201,EZ37MLM9JHS9,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CAD USD 201,EZ9LHDV8FC60,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ748K8STSY3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CZK EUR 201,EZ46SZKVYYF6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ5TLGVKRYG4,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CAD USD 201,EZ9LHDV8FC60,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ7RTF1BCCS5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ939Y372RC4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR TRY 201,EZ5K747NYF53,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY SGD 201,EZ8ZG50G8LY9,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR SGD 201,EZVRLGC64FV1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SGD 201,EZVRLGC64FV1,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ6G2T8DB5C6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ80VJCKX4H7,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward NOK SEK 201,EZ1Y7X0C55B0,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ4PHB866M34,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR NZD 201,EZVD4DC4WC88,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR TRY 201,EZ5K747NYF53,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward EUR NZD 201,EZV3GDJ0CHW7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward THB USD 201,EZ65XHDV9L90,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ939Y372RC4,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR USD 201,EZVLHDY1LDL0,,JFTXFP,USD,RBSI
