Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward EUR NOK 201,EZ8W2GQPC0T5,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward JPY SGD 201,EZ10NVHD6BG3,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward NOK SEK 201,EZB8FWC0TQW4,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward DKK USD 201,EZ1T3NB6V066,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward GBP SEK 201,EZB2B7BDSWQ3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward JPY SGD 201,EZ10NVHD6BG3,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CHF SEK 201,EZ1C9QWZFWN0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP SEK 201,EZB2B7BDSWQ3,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward DKK NOK 201,EZ9TBXX6PGH8,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ98L1KMF7P1,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ3VYPGDSGL0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ1089655TJ5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ75FSTDNWR8,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ112SXVZZJ5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK NOK 201,EZ9TBXX6PGH8,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ6Z67J5X5B7,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward DKK USD 201,EZ5G1C321821,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP SEK 201,EZ7RDYK0SZG3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward DKK USD 201,EZ5G1C321821,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ1VWWJ3GLJ8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZTJWMM3ZD65,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CHF SEK 201,EZVLV0VKJT32,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ3RPTJD4ZT2,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF SEK 201,EZ1C9QWZFWN0,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ568LQZHSQ6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP SEK 201,EZ7RDYK0SZG3,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ3PTH8TFQ66,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZB8WJJNHWF3,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ1CD3DYLLV0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward NOK SEK 201,EZB8FWC0TQW4,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ3PTH8TFQ66,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ112SXVZZJ5,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CZK EUR 201,EZ9JWTX6B9N1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CZK EUR 201,EZ9JWTX6B9N1,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ75FSTDNWR8,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ568LQZHSQ6,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZTJWMM3ZD65,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ3VYPGDSGL0,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward DKK USD 201,EZ1T3NB6V066,,JFTXFP,USD,RBSI
Foreign_Exchange Forward NOK USD 201,EZ8YBLKZG5W0,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ1CD3DYLLV0,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR NOK 201,EZB8WJJNHWF3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ1089655TJ5,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ98L1KMF7P1,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward NOK USD 201,EZ8YBLKZG5W0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF SEK 201,EZVLV0VKJT32,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ3RPTJD4ZT2,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ6Z67J5X5B7,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ1VWWJ3GLJ8,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ8QK7DV5FJ7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD EUR 201,EZVS30BBGC26,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ3XB0RXQK92,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ6QQR2NS4G0,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR USD 201,EZVX428L0G57,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ911J41LL88,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ7RH4YH8XG2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ3BTPPB88B6,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ4WKR4PYY06,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ8BGRS0DNC5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ7RH4YH8XG2,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ911J41LL88,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward EUR PLN 201,EZB2JKM05023,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ42K2F662H9,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ1CMFWNQYP4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ6QQR2NS4G0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZVX428L0G57,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ3M7SLTXDX4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ29FC5Y8346,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZVS30BBGC26,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ5RBD86TQF6,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward HKD USD 201,EZBK61HT27R3,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ4WKR4PYY06,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ850QX6JKN6,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZBLKZ3PNLN1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZBK61HT27R3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZK7PSHL7QT2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZB2JKM05023,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward HKD USD 201,EZ19W0JDKYV9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ3XB0RXQK92,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZBLKZ3PNLN1,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ6XH6PSHS64,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ42K2F662H9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ6XH6PSHS64,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ3BTPPB88B6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ8QK7DV5FJ7,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ850QX6JKN6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ1CMFWNQYP4,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ9C2NK4HYS2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ29FC5Y8346,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ19W0JDKYV9,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ5G2MN4CSV6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ6LJV1C73Z4,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward HKD USD 201,EZ3M7SLTXDX4,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ5G2MN4CSV6,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward HKD USD 201,EZK7PSHL7QT2,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ5RBD86TQF6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ8BGRS0DNC5,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ6LJV1C73Z4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ9C2NK4HYS2,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ6TN9MV74W9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ6TN9MV74W9,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward DKK USD 201,EZ51487FK0M5,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward HKD USD 201,EZ9YRMF0NQR4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward NOK USD 201,EZ3KW6PDTD18,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward NOK USD 201,EZ9DRGMRGJP6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ7SGN96S584,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ5BWSR9L3Y5,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ7SGN96S584,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZVWCL8Z2ND8,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CAD USD 201,EZB7L1KLDM42,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward DKK USD 201,EZ51487FK0M5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD USD 201,EZB7L1KLDM42,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD USD 201,EZ23VJPBCFD4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ19D8FG5DP6,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward NOK USD 201,EZ3KW6PDTD18,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ1D8Y4M8949,,JFTXFP,USD,RBSI
Foreign_Exchange Forward TRY USD 201,EZBL7GSCCYG2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ8LMS646Z63,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward DKK USD 201,EZ9D0DS67W93,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ67TY167S19,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ42XWR3S844,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ8FSN4F5D60,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward AUD USD 201,EZ67TY167S19,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ5BWSR9L3Y5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ9YRMF0NQR4,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ5NJQQKMRB6,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ8LMS646Z63,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZBDWHR9G4V7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ4QZ7ZVD5T4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZ2NTSQ42NN2,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZVWCL8Z2ND8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward NOK USD 201,EZ9DRGMRGJP6,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward ILS USD 201,EZV5D7RWC7M7,,JFTXFP,ILS,RBSI
Foreign_Exchange Forward JPY SEK 201,EZB8PQKTNT75,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward ILS USD 201,EZV5D7RWC7M7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ8FSN4F5D60,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ4QZ7ZVD5T4,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward PLN USD 201,EZ5NJQQKMRB6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ19D8FG5DP6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ9G0NB0G1J9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZ1XB8TZSH06,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ9G0NB0G1J9,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward TRY USD 201,EZ1F568CP4Q7,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward CAD USD 201,EZ2NTSQ42NN2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ1F568CP4Q7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD USD 201,EZ23VJPBCFD4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD USD 201,EZBDWHR9G4V7,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CZK USD 201,EZ8C7VJNFRB5,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward HKD USD 201,EZ25VFKRRHY4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward NZD PLN 201,EZV0PW17P437,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward DKK USD 201,EZ6ZB740H7S5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK USD 201,EZ6ZB740H7S5,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CAD USD 201,EZ1XB8TZSH06,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD USD 201,EZG3348GW6K9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ25VFKRRHY4,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward TRY USD 201,EZBL7GSCCYG2,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward NZD PLN 201,EZV0PW17P437,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward DKK USD 201,EZ9D0DS67W93,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ42XWR3S844,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CAD USD 201,EZG3348GW6K9,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ1D8Y4M8949,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward JPY SEK 201,EZB8PQKTNT75,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward HKD USD 201,EZ1B2NPHPYZ4,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward PLN USD 201,EZWGMRVJM5Q0,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward MXN USD 201,EZ42FMWN98Z6,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ5JWQLXF054,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward NOK USD 201,EZ93P8D9BKM6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ4750QPV4S4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ8SNVD40TH6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ27P86GR0W4,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward HUF USD 201,EZB754XY86F9,,JFTXFP,HUF,RBSI
Foreign_Exchange Forward NOK USD 201,EZ93P8D9BKM6,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR NOK 201,EZXFZX7SXGM4,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CZK USD 201,EZ8C7VJNFRB5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ3YXM0Q3F38,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CZK EUR 201,EZ81XCT7WL85,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ1X8110G023,,JFTXFP,USD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ94T8K6L2G9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CZK EUR 201,EZB7HJJMP2F5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CZK EUR 201,EZ81XCT7WL85,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward HUF USD 201,EZB754XY86F9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ1X8110G023,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward EUR TRY 201,EZ629L749Q19,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward HKD USD 201,EZ1B2NPHPYZ4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ27P86GR0W4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward PLN USD 201,EZ71R1JJZ9L4,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ5JWQLXF054,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ3YXM0Q3F38,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward PLN USD 201,EZWGMRVJM5Q0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZXFZX7SXGM4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR TRY 201,EZ629L749Q19,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ71BHGPRB87,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward PLN USD 201,EZ94T8K6L2G9,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ9MTR72FKX6,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ71BHGPRB87,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward PLN USD 201,EZ71R1JJZ9L4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ9MTR72FKX6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ42FMWN98Z6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CZK EUR 201,EZB7HJJMP2F5,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward MXN USD 201,EZ8SNVD40TH6,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward MXN USD 201,EZ4750QPV4S4,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward PLN USD 201,EZ8G1XJ81G70,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HUF USD 201,EZ1LLTKDZBX7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ7910Q1V9C3,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ38TW0L7132,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward MXN USD 201,EZV3VJ38DKD9,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ5SG4ZHPX56,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward HUF USD 201,EZ6KFSXC38Y2,,JFTXFP,HUF,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ3R8S87NP00,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward PLN USD 201,EZ61LNYTRXR2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ3V2PCSVGH1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ6CYBWVYX00,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward PLN USD 201,EZ6ZK8FZTPX0,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward TRY USD 201,EZ4GZKMPS0C8,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ3R8S87NP00,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward HUF USD 201,EZ1LLTKDZBX7,,JFTXFP,HUF,RBSI
Foreign_Exchange Forward TRY USD 201,EZVDDFB913J0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HUF USD 201,EZ8CXCH9Q1R3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ983F9PZVQ5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward MXN USD 201,EZVSB0HCHRB4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ6P3813BWR3,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward RON USD 201,EZ7GYQ82TX50,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ983F9PZVQ5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ1LQ69HYBK5,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward MXN USD 201,EZ7910Q1V9C3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ686LC5K3F3,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ94YGHN3KB5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZV3VJ38DKD9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ6P3813BWR3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ8G1XJ81G70,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ5SG4ZHPX56,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward TRY USD 201,EZVDDFB913J0,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward CHF HKD 201,EZYJ9TSV10C2,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ94YGHN3KB5,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward TRY USD 201,EZ50HS49KVK5,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward JPY SGD 201,EZ6XV7FD3076,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward TRY USD 201,EZ3V2PCSVGH1,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward MXN USD 201,EZ7PRPFP2NM7,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ38TW0L7132,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward PLN USD 201,EZ4HBW7RZKT4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ4HBW7RZKT4,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward PLN USD 201,EZ61LNYTRXR2,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward HKD USD 201,EZ19RGL5RY48,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF SEK 201,EZ9PQMXRM0H1,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ1GR0LGK6N2,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward HUF USD 201,EZ8CXCH9Q1R3,,JFTXFP,HUF,RBSI
Foreign_Exchange Forward EUR HKD 201,EZVVJWR69651,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZVSB0HCHRB4,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward CHF HKD 201,EZYJ9TSV10C2,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CZK USD 201,EZTFKC53HT17,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward CHF SEK 201,EZ9PQMXRM0H1,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward HKD USD 201,EZ19RGL5RY48,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ50HS49KVK5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward TRY USD 201,EZB25F8C5QY0,,JFTXFP,TRY,RBSI
Foreign_Exchange Forward PLN USD 201,EZ4RF7D3JG01,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY SGD 201,EZ6XV7FD3076,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ6ZK8FZTPX0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ1LQ69HYBK5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ4RF7D3JG01,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ1GR0LGK6N2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward TRY USD 201,EZ6CYBWVYX00,,JFTXFP,USD,RBSI
Foreign_Exchange Forward RON USD 201,EZ7GYQ82TX50,,JFTXFP,RON,RBSI
Foreign_Exchange Forward MXN USD 201,EZ686LC5K3F3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HUF USD 201,EZ6KFSXC38Y2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward TRY USD 201,EZ4GZKMPS0C8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward TRY USD 201,EZB25F8C5QY0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ7PRPFP2NM7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZVVJWR69651,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZ6X1C95KTP9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ1KMSXSXC75,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward HKD USD 201,EZ6YBFQG0GK7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR RON 201,EZ95MDXVM1P1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZB0Y28G40L8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward MXN USD 201,EZ9LXBJQ2CM5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ6YBFQG0GK7,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR PLN 201,EZHG8PQ1WM06,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR RON 201,EZBH329N0LT0,,JFTXFP,RON,RBSI
Foreign_Exchange Forward CAD EUR 201,EZB0Y28G40L8,,JFTXFP,EUR,RBSI
